ID,Obsolete,Legacy,OEM,Product Category,Product Family,Level 3 Nav,sku,description,brand,Online Store,RLC Website,Other,Accessory Type 1,Accessory Type 2,Panel Meter Input Type,Panel Meter Size,Panel Meter Outputs,Panel Meter Communication,Series,Display Size,Inputs,Display Type,Digits,HMI Size,Data Acquisition,Protocol Conversion,Touchscreen,Sunlight Visible,Modular Capability,Keypad
520,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLGEF01,CBL GE FANUC 90 Series via SNP,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
521,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLGEN01,CBL RS232 TO MALE 9-PIN,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
522,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLGEN02,CBL RS232 BARE WIRES,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
523,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLGEN03,CBL RS422/485 BARE WIRE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
524,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLIDE01,G3/MC TO IDEC MICRO 3,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
525,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLIDE02,G3/MC TO IDEC MICRO 3C,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
526,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLIDE03,G3/MC TO IDEC MICRO SMART,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
527,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLKEY01,KEYENCE KV SERIES CABLE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
528,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLKOY00,G3/MC TO KOYO MODEL 2xx,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
529,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLMAT01,G3/MC TO MATSUSHITA FP,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
530,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLMAT02,G3/MC TO MATSUSHITA FP0,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
531,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLMDM00,CBL MODEM 9PIN MALE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
532,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLMDM01,CBL MODEM 25PIN MALE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
533,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLMIT01,CBL MITSUBISHI FX,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
534,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLMIT02,CBL MITSUBISHI FX0 & FX0N,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
535,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLMIT03,CBL MITSUBISHI  A and Q Series,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
536,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLMOD01,CBL MODICON (RS232),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
537,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLMUL00,CBL MULTITECH MODEMS,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
538,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLOMR01,CBL OMRON (RS232),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
539,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLOMR02,G3/MC-OMRON SYSMAC C200H-LK210,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
540,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLOMR03,G3/MC-OMRON C-SERIES RS422,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
541,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLPAR01,CBL MOD CON TO PARADIGM 232,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
542,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLPAR02,CBL MOD CON TO PARADIGM 485,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
543,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLPFM00,CBL G3/DSP/MC to PFM,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
544,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLPRO4K,G304K2 PROGRAM CABLE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
545,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLPRO7K,G307K2 PROGRAM CABLE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
546,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLPROG0,RJ-11 PROG. LEAD 10 FT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
547,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLRLC00,CBL RS485 G3 RJ45 - RLC RJ11,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
548,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLRLC01,CBL RJ12-RJ12 1 foot CROSSED,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
549,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLRLC02,CBL RJ12-RJ12 10 feet CROSSED,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
550,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLRLC03,CBL RJ45-RJ45 1 foot STRAIGHT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
551,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLRLC04,CBL RJ45-RJ45 10 feet STRAIGHT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
552,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLRLC05,CBL G3/MC RS485  JUMPERED,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
553,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLRLC06,MC TO RED LION RJ11 RS485,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
554,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLRLC07,CBL RJ45-RJ45 6 inch STRAIGHT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
555,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLRLCS2,CBL RJ12-RJ12 STRAIGHT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
556,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSIE01,CBL SIEMENS S7 PPI and SIEMENS SIMOVERT via USS,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
557,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSIE02,CBL SIEMENS MPI WITHOUT ADAPTER,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
558,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSIE03,CBL SIEMENS MPI WITH ADAPTER,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
559,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSIE04,G3/MC-TEXAS INSTRUMENT 545 ON PORT 1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
560,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSIE05,G3/MC-SIEMENS 545/555 RS232,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
561,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSIE06,G3/MC-SIEMENS 545/555 - RS422,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
562,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSIE07,G3/MC-TI 500 SERIES,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
563,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSIE08,G3/MC-SIEMENS-CP525 COMM CARD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
564,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSIE09,Siemens Cable S5,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
565,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLSK000,Y Cable for use with G3 Kadets,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
566,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLTEL00,G3 TELEMECHANIQUE RS485,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
567,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLTEL01,G3 TELEMECHANIQUE SLAVE RS485,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
568,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLUSB00,CBL USB TYPE A-B,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
569,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLUSB01,Type A to mini B USB Cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
570,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLUSB23,USB to RS-232 Adaptor includes y cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
571,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLUSB4K,USB CONV + CBLPRO4K,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
572,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLUSB7K,USB CONV + CBLPRO7K,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
573,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLVID00,CBL:DVI TO HDMI W/ADAPTER,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
574,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLYAS01,YASKAWA SMC3010,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
575,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLYAS02,YASKAWA FSP DRIVE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
576,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBPRO007,RJ11 PROGRAMMING/INTERFACE CBL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
577,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCA3PC00,10 Feet 3-Pin Connector Extension Cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
578,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCA3PC25,25 Feet 3-Pin Connector Extension Cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
579,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCA3PC50,50 Feet 3-Pin Connector Extension Cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
580,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCARPG00,Mating 6-Pin MS Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
581,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCARPG01,10 Feet 6-Pin 4-Wire Cable/Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
582,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCARPG25,25 Feet 6-Pin 4-Wire Cable/Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
583,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCARPG50,50 Feet 6-Pin 4-Wire Cable/Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
584,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCBRPG00,7-pin connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
585,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCBRPG01,7-Pin Connector with 10 feet of 6-wire Cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
586,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCBRPG02,7-Pin Connector with 10 feet Cable - S159,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
587,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCBRPG03,7-Pin Connector with 20 feet Cable - S159,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
588,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCBRPG04,10-Pin Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
589,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCBRPG05,10-Pin Connector with 10 feet of Cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
590,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCBRPG06,10-Pin Connector with 20 feet of Cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
591,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCM12804,RPG M12 CONN CABLE 4METER,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
592,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCM12810,RPG M12 CONN CABLE 10MTR,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
593,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCM12890,10 Meter 8-Pin 5-Wire M12 Cable Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
594,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCM12894,4 Meter 8-Pin 5-Wire M12 Cable Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
595,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCM12S01,M12 Cable/Connector 1 Meter Shielded,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
596,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCM12S06,M12 Cable/Connector 6 Meter Shielded,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
597,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCM12U02,4 Wire Unshielded 2 Meter Cable/Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
598,N,N,N,HMIs & Panel Meters,Accessories,Cables,CCMPE000,Pico Quick Disconnect Connector and Cable 2 meters (For Miniature Photo-electric sensors),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
599,N,N,N,HMIs & Panel Meters,Accessories,Cables,CPNLRJ45,RJ-45 to RJ-45 Panel-mount Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
600,N,N,N,HMIs & Panel Meters,Accessories,Cables,CPNLUSBA,USB Type A Front to USB Type B Rear Panel-Mount Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
601,N,N,N,HMIs & Panel Meters,Accessories,Cables,CPNLUSBB,USB Type B Front to USB Type A Rear Panel-Mount Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2175,N,N,N,HMIs & Panel Meters,Accessories,Cables,P890301C,RJ-11 TO DB9 CONNECTOR,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2176,N,N,N,HMIs & Panel Meters,Accessories,Cables,P890301J,RJ-11 PROG LEAD 2M NO DB9,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2177,N,N,N,HMIs & Panel Meters,Accessories,Cables,P890301Z,RJ-11 PROG. LEAD 2M,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2178,N,N,N,HMIs & Panel Meters,Accessories,Cables,P890806Z,P CBL RJ11-10P BLOCK WITH HOOD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2179,N,N,N,HMIs & Panel Meters,Accessories,Cables,P890807Z,P CBL RJ11-5P BLOCK WITH HOOD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2180,N,N,N,HMIs & Panel Meters,Accessories,Cables,P893805Z,P CBL TO MODBUS RS485,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2181,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895001Z,P CBL MITSUBISHI FX,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2182,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895002Z,P CBL MITSUBISHI A1Series V R2 CARD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2183,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895003Z,P CBL MITSUBISHI F2 V 232GF MODULE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2184,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895004Z,P CBL MITSUBISHI FX0 & FX0N,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2185,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895005Z,P CBL AB SLC-503 VIA DF1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2186,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895006Z,P CBL AB PLC-5 VIA CHANNEL 0,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2187,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895007Z,P CBL AB PLC-2 VIA 1771-KG,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2188,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895008Z,P CBL SQUARE-D SYMAX V PROGRAMMING PORT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2189,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895009Z,P CBL TOSHIBA EX100 & M SERIES,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2190,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895010Z,P CBL TOSHIBA T2,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2191,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895011Z,P CBL TOSHIBA T1 V PROGRAMMING  PORT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2192,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895012Z,P CBL SIEMENS V CP525 COMMUNICATION CARD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2193,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895013Z,P CBL ALLEN BRADLEY SLC500 VIA DH485,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2194,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895015Z,P CBL GE FANUC 90 SERIES VIA SNP,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2195,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895016Z,P CBL CEGELEC ALSPA 80-35,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2196,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895017Z,P CBL SPRECHUR+SCHUH 390,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2197,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895018Z,P CBL KEYENCE KV SERIES,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2198,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895019Z,P CBL MODICON (RS232),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2199,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895021Z,P CBL OMRON SYSMAC C200H VIA LK210 MODULE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2200,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895022Z,P CBL OPTIMISED CONTROL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2201,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895023Z,P CBL TELEMECHANIQUE TSX,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2202,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895024Z,P CBL TEXAS INSTRUMENTS 545 ON PORT 1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2203,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895026Z,P CBL SCADA PC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2204,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895027Z,P CBL HONEYWELL IPC620 SERIES,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2205,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895028Z,P CBL IDEC FA-3S VIA FA-1 MODULE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2206,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895030Z,P CBL PLC DIRECT KOYO MODEL 2xx,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2207,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895031Z,P CBL MATSUSHITA FP SERIES,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2208,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895033Z,P CBL MITSUBISHI A SERIES VIA A1SJ71C24-R4,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2209,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895043Z,P CBL TEXAS INSTRUMENTS 500 SERIES,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2210,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895045Z,P CBL IDEC MICRO 3,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2211,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895046Z,P CBL KOYO DL405 (RS232),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2212,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895047Z,P CBL PARADIGM TO GENERIC RS232,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2213,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895048Z,P CBL SIEMENS S7 VIA PPI,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2214,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895049Z,P CBL IMO NEXUS PLC TO SM,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2215,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895052Z,P CBL OMRON SYSMAC CP/CQ SERIES DB9,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2216,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895053Z,P CBL SIEMENS S7 VIA MPI WITH ADAPTER,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2217,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895057Z,P CBL GE CMM311,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2218,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895058Z,P CBL RS232 BARE WIRES,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2219,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895059Z,P CBL RS422/485 BARE WIRE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2220,N,N,N,HMIs & Panel Meters,Accessories,Cables,P895060Z,P CBL MODICON TSX,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
